"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
89207348,"2019/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",129,"PUBLIC","2019/10/10 00:57:23","2019/10/10 01:12:43","NSW","GENERATR","","","","","","","","","","","","","",""
89207353,"2019/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",462,"PUBLIC","2019/10/10 00:57:23","2019/10/10 01:12:43","NSW","WHOLESAL","","","","","","","","","","","","","",""
89207334,"2019/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",293,"PUBLIC","2019/10/10 00:57:23","2019/10/10 01:12:43","QLD","WHOLESAL","","","","","","","","","","","","","",""
89207331,"2019/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16636,"PUBLIC","2019/10/10 00:57:23","2019/10/10 01:12:43","QLD","LARGE","","","","","","","","","","","","","",""
89207351,"2019/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",137,"PUBLIC","2019/10/10 00:57:23","2019/10/10 01:12:43","QLD","GENERATR","","","","","","","","","","","","","",""
89207344,"2019/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1279086,"PUBLIC","2019/10/10 00:57:23","2019/10/10 01:12:43","QLD","SMALL","","","","","","","","","","","","","",""
89207346,"2019/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",543035,"PUBLIC","2019/10/10 00:57:23","2019/10/10 01:12:43","SA","SMALL","","","","","","","","","","","","","",""
89207333,"2019/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2019/10/10 00:57:23","2019/10/10 01:12:43","SA","WHOLESAL","","","","","","","","","","","","","",""
89207355,"2019/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",143,"PUBLIC","2019/10/10 00:57:23","2019/10/10 01:12:43","SA","GENERATR","","","","","","","","","","","","","",""
89207352,"2019/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4060,"PUBLIC","2019/10/10 00:57:23","2019/10/10 01:12:43","SA","LARGE","","","","","","","","","","","","","",""
89207330,"2019/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",19056,"PUBLIC","2019/10/10 00:57:23","2019/10/10 01:12:43","VIC","LARGE","","","","","","","","","","","","","",""
89207336,"2019/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2019/10/10 00:57:23","2019/10/10 01:12:43","VIC","GENERATR","","","","","","","","","","","","","",""
89207354,"2019/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2329821,"PUBLIC","2019/10/10 00:57:23","2019/10/10 01:12:43","VIC","SMALL","","","","","","","","","","","","","",""
89207341,"2019/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",339,"PUBLIC","2019/10/10 00:57:23","2019/10/10 01:12:43","VIC","WHOLESAL","","","","","","","","","","","","","",""
89224735,"2019/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2679622,"PUBLIC","2019/10/11 01:02:09","2019/10/11 01:07:40","NSW","SMALL","","","","","","","","","","","","","",""
89224746,"2019/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2019/10/11 01:02:09","2019/10/11 01:07:40","NSW","SAMPLE","","","","","","","","","","","","","",""
89224722,"2019/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",27029,"PUBLIC","2019/10/11 01:02:09","2019/10/11 01:07:40","NSW","LARGE","","","","","","","","","","","","","",""
89224738,"2019/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",129,"PUBLIC","2019/10/11 01:02:09","2019/10/11 01:07:40","NSW","GENERATR","","","","","","","","","","","","","",""
89224743,"2019/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",462,"PUBLIC","2019/10/11 01:02:09","2019/10/11 01:07:40","NSW","WHOLESAL","","","","","","","","","","","","","",""
89224724,"2019/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",293,"PUBLIC","2019/10/11 01:02:09","2019/10/11 01:07:40","QLD","WHOLESAL","","","","","","","","","","","","","",""
89224721,"2019/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16634,"PUBLIC","2019/10/11 01:02:09","2019/10/11 01:07:40","QLD","LARGE","","","","","","","","","","","","","",""
89224741,"2019/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",137,"PUBLIC","2019/10/11 01:02:09","2019/10/11 01:07:40","QLD","GENERATR","","","","","","","","","","","","","",""
89224734,"2019/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1279073,"PUBLIC","2019/10/11 01:02:09","2019/10/11 01:07:40","QLD","SMALL","","","","","","","","","","","","","",""
89224736,"2019/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",543020,"PUBLIC","2019/10/11 01:02:09","2019/10/11 01:07:40","SA","SMALL","","","","","","","","","","","","","",""
89224723,"2019/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2019/10/11 01:02:09","2019/10/11 01:07:40","SA","WHOLESAL","","","","","","","","","","","","","",""
89224745,"2019/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",143,"PUBLIC","2019/10/11 01:02:09","2019/10/11 01:07:40","SA","GENERATR","","","","","","","","","","","","","",""
89224742,"2019/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4060,"PUBLIC","2019/10/11 01:02:09","2019/10/11 01:07:40","SA","LARGE","","","","","","","","","","","","","",""
89224720,"2019/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",19056,"PUBLIC","2019/10/11 01:02:09","2019/10/11 01:07:40","VIC","LARGE","","","","","","","","","","","","","",""
89224726,"2019/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2019/10/11 01:02:09","2019/10/11 01:07:40","VIC","GENERATR","","","","","","","","","","","","","",""
89224744,"2019/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2330012,"PUBLIC","2019/10/11 01:02:09","2019/10/11 01:07:40","VIC","SMALL","","","","","","","","","","","","","",""
89224731,"2019/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",339,"PUBLIC","2019/10/11 01:02:09","2019/10/11 01:07:40","VIC","WHOLESAL","","","","","","","","","","","","","",""
89242801,"2019/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2680402,"PUBLIC","2019/10/12 01:14:03","2019/10/12 01:25:11","NSW","SMALL","","","","","","","","","","","","","",""
89242812,"2019/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2019/10/12 01:14:03","2019/10/12 01:25:11","NSW","SAMPLE","","","","","","","","","","","","","",""
89242788,"2019/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",27035,"PUBLIC","2019/10/12 01:14:03","2019/10/12 01:25:11","NSW","LARGE","","","","","","","","","","","","","",""
89242804,"2019/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",129,"PUBLIC","2019/10/12 01:14:03","2019/10/12 01:25:11","NSW","GENERATR","","","","","","","","","","","","","",""
89242809,"2019/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",462,"PUBLIC","2019/10/12 01:14:03","2019/10/12 01:25:11","NSW","WHOLESAL","","","","","","","","","","","","","",""
89242790,"2019/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",293,"PUBLIC","2019/10/12 01:14:03","2019/10/12 01:25:11","QLD","WHOLESAL","","","","","","","","","","","","","",""
89242787,"2019/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16635,"PUBLIC","2019/10/12 01:14:03","2019/10/12 01:25:11","QLD","LARGE","","","","","","","","","","","","","",""
89242807,"2019/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2019/10/12 01:14:03","2019/10/12 01:25:11","QLD","GENERATR","","","","","","","","","","","","","",""
89242800,"2019/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1279362,"PUBLIC","2019/10/12 01:14:03","2019/10/12 01:25:11","QLD","SMALL","","","","","","","","","","","","","",""
89242802,"2019/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",543186,"PUBLIC","2019/10/12 01:14:03","2019/10/12 01:25:11","SA","SMALL","","","","","","","","","","","","","",""
89242789,"2019/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2019/10/12 01:14:03","2019/10/12 01:25:11","SA","WHOLESAL","","","","","","","","","","","","","",""
89242811,"2019/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",143,"PUBLIC","2019/10/12 01:14:03","2019/10/12 01:25:11","SA","GENERATR","","","","","","","","","","","","","",""
89242808,"2019/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4061,"PUBLIC","2019/10/12 01:14:03","2019/10/12 01:25:11","SA","LARGE","","","","","","","","","","","","","",""
89242786,"2019/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",19058,"PUBLIC","2019/10/12 01:14:03","2019/10/12 01:25:11","VIC","LARGE","","","","","","","","","","","","","",""
89242792,"2019/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2019/10/12 01:14:03","2019/10/12 01:25:11","VIC","GENERATR","","","","","","","","","","","","","",""
89242810,"2019/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2330262,"PUBLIC","2019/10/12 01:14:03","2019/10/12 01:25:11","VIC","SMALL","","","","","","","","","","","","","",""
89242797,"2019/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",339,"PUBLIC","2019/10/12 01:14:03","2019/10/12 01:25:11","VIC","WHOLESAL","","","","","","","","","","","","","",""
89260873,"2019/10/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",27038,"PUBLIC","2019/10/13 00:45:11","2019/10/13 00:54:27","NSW","LARGE","","","","","","","","","","","","","",""
89260897,"2019/10/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2019/10/13 00:45:11","2019/10/13 00:54:27","NSW","SAMPLE","","","","","","","","","","","","","",""
89260889,"2019/10/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",129,"PUBLIC","2019/10/13 00:45:11","2019/10/13 00:54:27","NSW","GENERATR","","","","","","","","","","","","","",""
89260886,"2019/10/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2680581,"PUBLIC","2019/10/13 00:45:11","2019/10/13 00:54:27","NSW","SMALL","","","","","","","","","","","","","",""
89260894,"2019/10/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",462,"PUBLIC","2019/10/13 00:45:11","2019/10/13 00:54:27","NSW","WHOLESAL","","","","","","","","","","","","","",""
89260892,"2019/10/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2019/10/13 00:45:11","2019/10/13 00:54:27","QLD","GENERATR","","","","","","","","","","","","","",""
89260872,"2019/10/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16635,"PUBLIC","2019/10/13 00:45:11","2019/10/13 00:54:27","QLD","LARGE","","","","","","","","","","","","","",""
89260885,"2019/10/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1279413,"PUBLIC","2019/10/13 00:45:11","2019/10/13 00:54:27","QLD","SMALL","","","","","","","","","","","","","",""
89260875,"2019/10/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",293,"PUBLIC","2019/10/13 00:45:11","2019/10/13 00:54:27","QLD","WHOLESAL","","","","","","","","","","","","","",""
89260896,"2019/10/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",143,"PUBLIC","2019/10/13 00:45:11","2019/10/13 00:54:27","SA","GENERATR","","","","","","","","","","","","","",""
89260893,"2019/10/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4061,"PUBLIC","2019/10/13 00:45:11","2019/10/13 00:54:27","SA","LARGE","","","","","","","","","","","","","",""
89260887,"2019/10/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",543258,"PUBLIC","2019/10/13 00:45:11","2019/10/13 00:54:27","SA","SMALL","","","","","","","","","","","","","",""
89260874,"2019/10/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2019/10/13 00:45:11","2019/10/13 00:54:27","SA","WHOLESAL","","","","","","","","","","","","","",""
89260895,"2019/10/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2330347,"PUBLIC","2019/10/13 00:45:11","2019/10/13 00:54:27","VIC","SMALL","","","","","","","","","","","","","",""
89260882,"2019/10/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",339,"PUBLIC","2019/10/13 00:45:11","2019/10/13 00:54:27","VIC","WHOLESAL","","","","","","","","","","","","","",""
89260877,"2019/10/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2019/10/13 00:45:11","2019/10/13 00:54:27","VIC","GENERATR","","","","","","","","","","","","","",""
89260871,"2019/10/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",19060,"PUBLIC","2019/10/13 00:45:11","2019/10/13 00:54:27","VIC","LARGE","","","","","","","","","","","","","",""
89275292,"2019/10/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2680583,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:35:22","NSW","SMALL","","","","","","","","","","","","","",""
89275304,"2019/10/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:35:22","NSW","SAMPLE","","","","","","","","","","","","","",""
89275279,"2019/10/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",27038,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:35:22","NSW","LARGE","","","","","","","","","","","","","",""
89275295,"2019/10/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",129,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:35:22","NSW","GENERATR","","","","","","","","","","","","","",""
89275300,"2019/10/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",462,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:35:22","NSW","WHOLESAL","","","","","","","","","","","","","",""
89275281,"2019/10/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",293,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:35:22","QLD","WHOLESAL","","","","","","","","","","","","","",""
89275278,"2019/10/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16635,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:35:22","QLD","LARGE","","","","","","","","","","","","","",""
89275298,"2019/10/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:35:22","QLD","GENERATR","","","","","","","","","","","","","",""
89275291,"2019/10/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1279428,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:35:22","QLD","SMALL","","","","","","","","","","","","","",""
89275303,"2019/10/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",143,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:35:22","SA","GENERATR","","","","","","","","","","","","","",""
89275280,"2019/10/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:35:22","SA","WHOLESAL","","","","","","","","","","","","","",""
89275301,"2019/10/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:35:22","SA","SAMPLE","","","","","","","","","","","","","",""
89275299,"2019/10/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4061,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:35:22","SA","LARGE","","","","","","","","","","","","","",""
89275293,"2019/10/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",543219,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:35:22","SA","SMALL","","","","","","","","","","","","","",""
89275302,"2019/10/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2330435,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:35:22","VIC","SMALL","","","","","","","","","","","","","",""
89275283,"2019/10/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:35:22","VIC","GENERATR","","","","","","","","","","","","","",""
89275288,"2019/10/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",339,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:35:22","VIC","WHOLESAL","","","","","","","","","","","","","",""
89275277,"2019/10/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",19062,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:35:22","VIC","LARGE","","","","","","","","","","","","","",""
89287008,"2019/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2680706,"PUBLIC","2019/10/15 00:45:49","2019/10/15 00:55:51","NSW","SMALL","","","","","","","","","","","","","",""
89287019,"2019/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2019/10/15 00:45:49","2019/10/15 00:55:51","NSW","SAMPLE","","","","","","","","","","","","","",""
89286995,"2019/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",27051,"PUBLIC","2019/10/15 00:45:49","2019/10/15 00:55:51","NSW","LARGE","","","","","","","","","","","","","",""
89287011,"2019/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",130,"PUBLIC","2019/10/15 00:45:49","2019/10/15 00:55:51","NSW","GENERATR","","","","","","","","","","","","","",""
89287016,"2019/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",462,"PUBLIC","2019/10/15 00:45:49","2019/10/15 00:55:51","NSW","WHOLESAL","","","","","","","","","","","","","",""
89286997,"2019/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",293,"PUBLIC","2019/10/15 00:45:49","2019/10/15 00:55:51","QLD","WHOLESAL","","","","","","","","","","","","","",""
89286994,"2019/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16641,"PUBLIC","2019/10/15 00:45:49","2019/10/15 00:55:51","QLD","LARGE","","","","","","","","","","","","","",""
89287014,"2019/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2019/10/15 00:45:49","2019/10/15 00:55:51","QLD","GENERATR","","","","","","","","","","","","","",""
89287007,"2019/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1279427,"PUBLIC","2019/10/15 00:45:49","2019/10/15 00:55:51","QLD","SMALL","","","","","","","","","","","","","",""
89287009,"2019/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",543244,"PUBLIC","2019/10/15 00:45:49","2019/10/15 00:55:51","SA","SMALL","","","","","","","","","","","","","",""
89286996,"2019/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2019/10/15 00:45:49","2019/10/15 00:55:51","SA","WHOLESAL","","","","","","","","","","","","","",""
89287018,"2019/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",143,"PUBLIC","2019/10/15 00:45:49","2019/10/15 00:55:51","SA","GENERATR","","","","","","","","","","","","","",""
89287015,"2019/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4063,"PUBLIC","2019/10/15 00:45:49","2019/10/15 00:55:51","SA","LARGE","","","","","","","","","","","","","",""
89286993,"2019/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",19061,"PUBLIC","2019/10/15 00:45:49","2019/10/15 00:55:51","VIC","LARGE","","","","","","","","","","","","","",""
89286999,"2019/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2019/10/15 00:45:49","2019/10/15 00:55:51","VIC","GENERATR","","","","","","","","","","","","","",""
89287017,"2019/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2330704,"PUBLIC","2019/10/15 00:45:49","2019/10/15 00:55:51","VIC","SMALL","","","","","","","","","","","","","",""
89287004,"2019/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",339,"PUBLIC","2019/10/15 00:45:49","2019/10/15 00:55:51","VIC","WHOLESAL","","","","","","","","","","","","","",""
89303193,"2019/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2680979,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:25:33","NSW","SMALL","","","","","","","","","","","","","",""
89303204,"2019/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:25:33","NSW","SAMPLE","","","","","","","","","","","","","",""
89303180,"2019/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",27048,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:25:33","NSW","LARGE","","","","","","","","","","","","","",""
89303196,"2019/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",130,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:25:33","NSW","GENERATR","","","","","","","","","","","","","",""
89303201,"2019/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",462,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:25:33","NSW","WHOLESAL","","","","","","","","","","","","","",""
89303182,"2019/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",293,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:25:33","QLD","WHOLESAL","","","","","","","","","","","","","",""
89303179,"2019/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16641,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:25:33","QLD","LARGE","","","","","","","","","","","","","",""
89303199,"2019/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:25:33","QLD","GENERATR","","","","","","","","","","","","","",""
89303192,"2019/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1279446,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:25:33","QLD","SMALL","","","","","","","","","","","","","",""
89303194,"2019/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",543141,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:25:33","SA","SMALL","","","","","","","","","","","","","",""
89303181,"2019/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",137,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:25:33","SA","WHOLESAL","","","","","","","","","","","","","",""
89303203,"2019/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",144,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:25:33","SA","GENERATR","","","","","","","","","","","","","",""
89303200,"2019/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4065,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:25:33","SA","LARGE","","","","","","","","","","","","","",""
89303178,"2019/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",19065,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:25:33","VIC","LARGE","","","","","","","","","","","","","",""
89303184,"2019/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:25:33","VIC","GENERATR","","","","","","","","","","","","","",""
89303202,"2019/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2330991,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:25:33","VIC","SMALL","","","","","","","","","","","","","",""
89303189,"2019/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",339,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:25:33","VIC","WHOLESAL","","","","","","","","","","","","","",""
89321027,"2019/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",130,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:16:33","NSW","GENERATR","","","","","","","","","","","","","",""
89321035,"2019/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:16:33","NSW","SAMPLE","","","","","","","","","","","","","",""
89321024,"2019/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2681273,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:16:33","NSW","SMALL","","","","","","","","","","","","","",""
89321032,"2019/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",462,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:16:33","NSW","WHOLESAL","","","","","","","","","","","","","",""
89321011,"2019/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",27048,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:16:33","NSW","LARGE","","","","","","","","","","","","","",""
89321030,"2019/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:16:33","QLD","GENERATR","","","","","","","","","","","","","",""
89321013,"2019/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",293,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:16:33","QLD","WHOLESAL","","","","","","","","","","","","","",""
89321010,"2019/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16640,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:16:33","QLD","LARGE","","","","","","","","","","","","","",""
89321023,"2019/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1279443,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:16:33","QLD","SMALL","","","","","","","","","","","","","",""
89321034,"2019/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",144,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:16:33","SA","GENERATR","","","","","","","","","","","","","",""
89321031,"2019/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4067,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:16:33","SA","LARGE","","","","","","","","","","","","","",""
89321012,"2019/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",137,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:16:33","SA","WHOLESAL","","","","","","","","","","","","","",""
89321025,"2019/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",543188,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:16:33","SA","SMALL","","","","","","","","","","","","","",""
89321009,"2019/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",19064,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:16:33","VIC","LARGE","","","","","","","","","","","","","",""
89321015,"2019/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:16:33","VIC","GENERATR","","","","","","","","","","","","","",""
89321020,"2019/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",339,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:16:33","VIC","WHOLESAL","","","","","","","","","","","","","",""
89321033,"2019/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2331221,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:16:33","VIC","SMALL","","","","","","","","","","","","","",""
