"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
,"2019/06/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",44,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","SA","SMALL","","","","","","","","","","","","","",""
,"2019/06/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/06/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1149,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/06/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/06/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1304,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/06/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/06/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1423,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/06/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",159,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","SA","SMALL","","","","","","","","","","","","","",""
,"2019/06/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/06/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",881,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/06/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/06/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2019,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/06/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/06/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1646,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/06/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","SA","LARGE","","","","","","","","","","","","","",""
,"2019/06/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",507,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","SA","SMALL","","","","","","","","","","","","","",""
,"2019/06/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/06/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1040,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/06/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/06/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2770,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/06/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/06/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2474,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/06/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",570,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","SA","SMALL","","","","","","","","","","","","","",""
,"2019/06/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/06/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1302,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/06/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/06/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2858,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/06/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/06/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2843,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/06/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","SA","LARGE","","","","","","","","","","","","","",""
,"2019/06/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",578,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","SA","SMALL","","","","","","","","","","","","","",""
,"2019/06/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/06/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1189,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/06/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/06/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1766,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/06/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1741,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/06/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",665,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","SA","SMALL","","","","","","","","","","","","","",""
,"2019/06/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",256,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/06/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/06/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",135,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/06/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",47,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","SA","SMALL","","","","","","","","","","","","","",""
,"2019/06/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/06/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/06/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1276,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/06/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/06/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2077,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/06/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",115,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","SA","SMALL","","","","","","","","","","","","","",""
,"2019/06/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/06/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1179,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/06/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/06/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3022,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/06/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/06/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2637,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/06/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",573,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","SA","SMALL","","","","","","","","","","","","","",""
,"2019/06/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/06/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1505,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/06/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/06/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2515,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/06/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2349,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/06/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",121,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","SA","SMALL","","","","","","","","","","","","","",""
,"2019/06/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/06/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1132,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/06/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/06/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2439,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/06/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/06/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2867,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/06/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","SA","LARGE","","","","","","","","","","","","","",""
,"2019/06/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1071,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","SA","SMALL","","","","","","","","","","","","","",""
,"2019/06/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/06/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1122,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/06/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/06/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2789,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/06/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/06/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2881,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/06/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","SA","LARGE","","","","","","","","","","","","","",""
,"2019/06/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",650,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","SA","SMALL","","","","","","","","","","","","","",""
,"2019/06/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/06/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1196,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/06/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1591,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/06/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",285,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/06/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1896,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/06/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/06/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",647,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","SA","SMALL","","","","","","","","","","","","","",""
,"2019/06/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/06/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/06/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",58,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","SA","SMALL","","","","","","","","","","","","","",""
,"2019/06/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/06/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/06/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1240,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/06/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/06/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1262,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/06/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","SA","LARGE","","","","","","","","","","","","","",""
,"2019/06/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",130,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","SA","SMALL","","","","","","","","","","","","","",""
,"2019/06/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/06/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1975,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/06/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",585,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","SA","SMALL","","","","","","","","","","","","","",""
,"2019/06/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1150,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/06/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/06/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","SA","LARGE","","","","","","","","","","","","","",""
,"2019/06/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2567,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/06/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/06/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/06/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2424,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/06/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1048,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/06/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","SA","LARGE","","","","","","","","","","","","","",""
,"2019/06/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2655,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/06/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/06/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2450,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/06/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/06/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",644,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","SA","SMALL","","","","","","","","","","","","","",""
,"2019/06/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/06/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2705,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/06/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/06/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/06/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",954,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/06/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3193,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/06/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",624,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","SA","SMALL","","","","","","","","","","","","","",""
,"2019/06/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","SA","LARGE","","","","","","","","","","","","","",""
,"2019/06/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1516,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/06/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",518,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","SA","SMALL","","","","","","","","","","","","","",""
,"2019/06/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/06/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","SA","LARGE","","","","","","","","","","","","","",""
,"2019/06/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2933,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/06/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/06/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1051,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/06/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/06/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",619,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","SA","SMALL","","","","","","","","","","","","","",""
,"2019/06/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/06/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/06/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/06/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",105,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/06/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1992,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/06/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",573,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/06/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2019/07/02 09:11:22","2019/07/02 09:11:22","VIC","SMALL","","","","","","","","","","","","","",""
