"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"QLD","QPWD","Palmwoods","Energex","Summer","Coincident",2025,"POE50",281.765379012932,"Lead",0.998680924427492,-14.486632656148
"QLD","QPWD","Palmwoods","Energex","Summer","Coincident",2026,"POE50",287.940092462122,"Lead",0.998680924427492,-14.8040982220339
"QLD","QPWD","Palmwoods","Energex","Summer","Coincident",2027,"POE50",295.455187027617,"Lead",0.998680924427492,-15.1904778926943
"QLD","QPWD","Palmwoods","Energex","Winter","Coincident",2017,"POE10",310.389048782356,"Lead",0.997792606741174,-20.6576618974219
"QLD","QPWD","Palmwoods","Energex","Winter","Coincident",2018,"POE10",302.040525552701,"Lead",0.997792606741174,-20.1020334984898
"QLD","QPWD","Palmwoods","Energex","Winter","Coincident",2019,"POE10",307.336922879198,"Lead",0.997792606741174,-20.4545304234761
"QLD","QPWD","Palmwoods","Energex","Winter","Coincident",2020,"POE10",310.789965107809,"Lead",0.997792606741174,-20.6843445201911
"QLD","QPWD","Palmwoods","Energex","Winter","Coincident",2021,"POE10",317.801826278957,"Lead",0.997792606741174,-21.1510125869721
"QLD","QPWD","Palmwoods","Energex","Winter","Coincident",2022,"POE10",324.770819063489,"Lead",0.997792606741174,-21.614827587125
"QLD","QPWD","Palmwoods","Energex","Winter","Coincident",2023,"POE10",329.433519033702,"Lead",0.997792606741174,-21.9251493587584
"QLD","QPWD","Palmwoods","Energex","Winter","Coincident",2024,"POE10",332.459771659221,"Lead",0.997792606741174,-22.1265588601548
"QLD","QPWD","Palmwoods","Energex","Winter","Coincident",2025,"POE10",338.229090306958,"Lead",0.997792606741174,-22.5105306351611
"QLD","QPWD","Palmwoods","Energex","Winter","Coincident",2026,"POE10",346.064509842664,"Lead",0.997792606741174,-23.0320098826668
"QLD","QPWD","Palmwoods","Energex","Winter","Coincident",2017,"POE50",293.254217380142,"Lead",0.997792606741174,-19.5172687193608
"QLD","QPWD","Palmwoods","Energex","Winter","Coincident",2018,"POE50",285.232081780452,"Lead",0.997792606741174,-18.9833627534004
"QLD","QPWD","Palmwoods","Energex","Winter","Coincident",2019,"POE50",289.47081800405,"Lead",0.997792606741174,-19.2654680020326
"QLD","QPWD","Palmwoods","Energex","Winter","Coincident",2020,"POE50",293.510241711572,"Lead",0.997792606741174,-19.5343081867549
"QLD","QPWD","Palmwoods","Energex","Winter","Coincident",2021,"POE50",299.283748478987,"Lead",0.997792606741174,-19.9185586982714
"QLD","QPWD","Palmwoods","Energex","Winter","Coincident",2022,"POE50",301.586567764829,"Lead",0.997792606741174,-20.0718207492503
"QLD","QPWD","Palmwoods","Energex","Winter","Coincident",2023,"POE50",309.815299405438,"Lead",0.997792606741174,-20.6194765275168
"QLD","QPWD","Palmwoods","Energex","Winter","Coincident",2024,"POE50",313.14734582878,"Lead",0.997792606741174,-20.8412378580468
"QLD","QPWD","Palmwoods","Energex","Winter","Coincident",2025,"POE50",319.065566938414,"Lead",0.997792606741174,-21.2351197014837
"QLD","QPWD","Palmwoods","Energex","Winter","Coincident",2026,"POE50",325.177466072345,"Lead",0.997792606741174,-21.6418916103354
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Summer","Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Summer","Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Summer","Coincident",2020,"POE10",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Summer","Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Summer","Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Summer","Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Summer","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Summer","Coincident",2026,"POE10",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Summer","Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Summer","Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Summer","Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Summer","Coincident",2020,"POE50",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Summer","Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Summer","Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Summer","Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Summer","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Summer","Coincident",2026,"POE50",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Summer","Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Winter","Coincident",2017,"POE10",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Winter","Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Winter","Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Winter","Coincident",2020,"POE10",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Winter","Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Winter","Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Winter","Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Winter","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Winter","Coincident",2026,"POE10",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Winter","Coincident",2017,"POE50",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Winter","Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Winter","Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Winter","Coincident",2020,"POE50",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Winter","Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Winter","Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Winter","Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Winter","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Winter","Coincident",2026,"POE50",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Summer","Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Summer","Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Summer","Coincident",2020,"POE10",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Summer","Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Summer","Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Summer","Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Summer","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Summer","Coincident",2026,"POE10",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Summer","Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Summer","Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Summer","Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Summer","Coincident",2020,"POE50",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Summer","Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Summer","Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Summer","Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Summer","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Summer","Coincident",2026,"POE50",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Summer","Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Winter","Coincident",2017,"POE10",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Winter","Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Winter","Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Winter","Coincident",2020,"POE10",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Winter","Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Winter","Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Winter","Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Winter","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Winter","Coincident",2026,"POE10",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Winter","Coincident",2017,"POE50",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Winter","Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Winter","Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Winter","Coincident",2020,"POE50",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Winter","Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Winter","Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Winter","Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Winter","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Winter","Coincident",2026,"POE50",NA,NA,NA,NA
"QLD","QRBS","Runcorn","Energex","Summer","Coincident",2018,"POE10",57.5119921089609,"Lead",0.997285068318242,-4.24657280987605
"QLD","QRBS","Runcorn","Energex","Summer","Coincident",2019,"POE10",55.6745252331939,"Lead",0.997285068318242,-4.11089785605256
"QLD","QRBS","Runcorn","Energex","Summer","Coincident",2020,"POE10",53.0222652011851,"Lead",0.997285068318242,-3.91506017205596
"QLD","QRBS","Runcorn","Energex","Summer","Coincident",2021,"POE10",53.2054665662657,"Lead",0.997285068318242,-3.92858740189369
"QLD","QRBS","Runcorn","Energex","Summer","Coincident",2022,"POE10",51.7201639791893,"Lead",0.997285068318242,-3.81891556912589
"QLD","QRBS","Runcorn","Energex","Summer","Coincident",2023,"POE10",50.5641916230438,"Lead",0.997285068318242,-3.73356083532923
"QLD","QRBS","Runcorn","Energex","Summer","Coincident",2024,"POE10",49.9355150269046,"Lead",0.997285068318242,-3.68714058728231
"QLD","QRBS","Runcorn","Energex","Summer","Coincident",2025,"POE10",47.619037735353,"Lead",0.997285068318242,-3.51609644291741
"QLD","QRBS","Runcorn","Energex","Summer","Coincident",2026,"POE10",46.2850004467732,"Lead",0.997285068318242,-3.41759374340544
"QLD","QRBS","Runcorn","Energex","Summer","Coincident",2027,"POE10",46.9612764072711,"Lead",0.997285068318242,-3.46752863525169
"QLD","QRBS","Runcorn","Energex","Summer","Coincident",2018,"POE50",53.0851822001338,"Lead",0.997285068318242,-3.91970583998046
"QLD","QRBS","Runcorn","Energex","Summer","Coincident",2019,"POE50",50.9924305076843,"Lead",0.997285068318242,-3.76518115549134
"QLD","QRBS","Runcorn","Energex","Summer","Coincident",2020,"POE50",49.0563318712472,"Lead",0.997285068318242,-3.62222342571639
"QLD","QRBS","Runcorn","Energex","Summer","Coincident",2021,"POE50",49.0232438764603,"Lead",0.997285068318242,-3.61978027301305
"QLD","QRBS","Runcorn","Energex","Summer","Coincident",2022,"POE50",47.2828078566145,"Lead",0.997285068318242,-3.49126988747114
"QLD","QRBS","Runcorn","Energex","Summer","Coincident",2023,"POE50",46.3837248099509,"Lead",0.997285068318242,-3.42488335694462
"QLD","QRBS","Runcorn","Energex","Summer","Coincident",2024,"POE50",46.1993201687104,"Lead",0.997285068318242,-3.41126727955292
"QLD","QRBS","Runcorn","Energex","Summer","Coincident",2025,"POE50",44.1730144631603,"Lead",0.997285068318242,-3.26164883654396
"QLD","QRBS","Runcorn","Energex","Summer","Coincident",2026,"POE50",43.867429566256,"Lead",0.997285068318242,-3.23908504651137
"QLD","QRBS","Runcorn","Energex","Summer","Coincident",2027,"POE50",43.7087026774251,"Lead",0.997285068318242,-3.22736496404529
"QLD","QRBS","Runcorn","Energex","Winter","Coincident",2017,"POE10",46.2718062148928,"Lead",0.946440008430012,-15.7857101096553
"QLD","QRBS","Runcorn","Energex","Winter","Coincident",2018,"POE10",43.2372776356949,"Lead",0.946440008430012,-14.7504752141723
"QLD","QRBS","Runcorn","Energex","Winter","Coincident",2019,"POE10",42.1741149611591,"Lead",0.946440008430012,-14.3877753510702
"QLD","QRBS","Runcorn","Energex","Winter","Coincident",2020,"POE10",40.8061479783208,"Lead",0.946440008430012,-13.9210909486854
"QLD","QRBS","Runcorn","Energex","Winter","Coincident",2021,"POE10",39.8434300649395,"Lead",0.946440008430012,-13.5926579969343
"QLD","QRBS","Runcorn","Energex","Winter","Coincident",2022,"POE10",38.7924840960323,"Lead",0.946440008430012,-13.2341258849819
"QLD","QRBS","Runcorn","Energex","Winter","Coincident",2023,"POE10",37.3971293971591,"Lead",0.946440008430012,-12.7580981138968
"QLD","QRBS","Runcorn","Energex","Winter","Coincident",2024,"POE10",35.7704396135264,"Lead",0.946440008430012,-12.2031499615919
"QLD","QRBS","Runcorn","Energex","Winter","Coincident",2025,"POE10",34.3867608627691,"Lead",0.946440008430012,-11.7311054612561
"QLD","QRBS","Runcorn","Energex","Winter","Coincident",2026,"POE10",33.1325119176704,"Lead",0.946440008430012,-11.3032161724585
"QLD","QRBS","Runcorn","Energex","Winter","Coincident",2017,"POE50",43.7932640465559,"Lead",0.946440008430012,-14.9401509805775
"QLD","QRBS","Runcorn","Energex","Winter","Coincident",2018,"POE50",40.8303727684232,"Lead",0.946440008430012,-13.9293552795016
"QLD","QRBS","Runcorn","Energex","Winter","Coincident",2019,"POE50",39.6460096690031,"Lead",0.946440008430012,-13.5253076729484
"QLD","QRBS","Runcorn","Energex","Winter","Coincident",2020,"POE50",38.3831267356627,"Lead",0.946440008430012,-13.0944728834968
"QLD","QRBS","Runcorn","Energex","Winter","Coincident",2021,"POE50",37.2862960492567,"Lead",0.946440008430012,-12.720287117448
"QLD","QRBS","Runcorn","Energex","Winter","Coincident",2022,"POE50",35.7070963470683,"Lead",0.946440008430012,-12.1815402920436
"QLD","QRBS","Runcorn","Energex","Winter","Coincident",2023,"POE50",34.7643448549083,"Lead",0.946440008430012,-11.859918920888
"QLD","QRBS","Runcorn","Energex","Winter","Coincident",2024,"POE50",33.2006033308339,"Lead",0.946440008430012,-11.3264456808154
"QLD","QRBS","Runcorn","Energex","Winter","Coincident",2025,"POE50",31.8538170634783,"Lead",0.946440008430012,-10.8669871177023
"QLD","QRBS","Runcorn","Energex","Winter","Coincident",2026,"POE50",30.4519290275157,"Lead",0.946440008430012,-10.3887304868908
"QLD","QRCK","Rocklands (Rail)","Powerlink","Summer","Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Summer","Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Summer","Coincident",2020,"POE10",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Summer","Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Summer","Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Summer","Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Summer","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Summer","Coincident",2026,"POE10",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Summer","Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Summer","Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Summer","Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Summer","Coincident",2020,"POE50",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Summer","Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Summer","Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Summer","Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Summer","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Summer","Coincident",2026,"POE50",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Summer","Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Winter","Coincident",2017,"POE10",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Winter","Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Winter","Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Winter","Coincident",2020,"POE10",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Winter","Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Winter","Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Winter","Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Winter","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Winter","Coincident",2026,"POE10",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Winter","Coincident",2017,"POE50",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Winter","Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Winter","Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Winter","Coincident",2020,"POE50",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Winter","Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Winter","Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Winter","Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Winter","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Winter","Coincident",2026,"POE50",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Summer","Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Summer","Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Summer","Coincident",2020,"POE10",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Summer","Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Summer","Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Summer","Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Summer","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Summer","Coincident",2026,"POE10",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Summer","Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Summer","Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Summer","Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Summer","Coincident",2020,"POE50",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Summer","Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Summer","Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Summer","Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Summer","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Summer","Coincident",2026,"POE50",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Summer","Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Winter","Coincident",2017,"POE10",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Winter","Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Winter","Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Winter","Coincident",2020,"POE10",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Winter","Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Winter","Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Winter","Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Winter","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Winter","Coincident",2026,"POE10",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Winter","Coincident",2017,"POE50",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Winter","Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Winter","Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Winter","Coincident",2020,"POE50",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Winter","Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Winter","Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Winter","Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Winter","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Winter","Coincident",2026,"POE50",NA,NA,NA,NA
"QLD","QRLD","Richlands","Energex","Summer","Coincident",2018,"POE10",98.3777729330772,"Lag",0.95898335572167,29.0791262798378
"QLD","QRLD","Richlands","Energex","Summer","Coincident",2019,"POE10",97.0398104041947,"Lag",0.95898335572167,28.6836428268678
"QLD","QRLD","Richlands","Energex","Summer","Coincident",2020,"POE10",94.3033685111421,"Lag",0.95898335572167,27.8747879708055
"QLD","QRLD","Richlands","Energex","Summer","Coincident",2021,"POE10",96.7064849413517,"Lag",0.95898335572167,28.5851163717824
"QLD","QRLD","Richlands","Energex","Summer","Coincident",2022,"POE10",96.230597317025,"Lag",0.95898335572167,28.4444504885222
"QLD","QRLD","Richlands","Energex","Summer","Coincident",2023,"POE10",96.4597046250422,"Lag",0.95898335572167,28.5121714801937
